UnixTime_GMT,S_1m,S_5m,S_10m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_60m,S_70m,S_80m
1210640400,33.67,,,,,,,33.82,,,,,
1210641600,33.66,,,,,,,33.83,,,,,
1210642800,33.66,,,,,,,33.81,,,,,
1210644000,33.67,,,,,,,33.81,,,,,
1210645200,33.67,,,,,,,33.82,,,,,
1210646400,33.67,,,,,,,33.81,,,,,
1210647600,33.67,,,,,,,33.81,,,,,
1210648800,33.67,,,,,,,33.81,,,,,
1210650000,33.67,,,,,,,33.81,,,,,
1210651200,33.67,,,,,,,33.81,,,,,
1210652400,33.68,,,,,,,33.81,,,,,
1210653600,33.68,,,,,,,33.82,,,,,
1210654800,33.69,,,,,,,33.82,,,,,
1210656000,33.69,,,,,,,33.81,,,,,
1210657200,33.69,,,,,,,33.82,,,,,
1210658400,33.69,,,,,,,33.82,,,,,
1210659600,33.69,,,,,,,33.82,,,,,
1210660800,33.70,,,,,,,33.81,,,,,
1210662000,33.70,,,,,,,33.81,,,,,
1210663200,33.70,,,,,,,33.81,,,,,
1210664400,33.71,,,,,,,33.81,,,,,
1210665600,33.71,,,,,,,33.81,,,,,
1210666800,33.71,,,,,,,33.81,,,,,
1210668000,33.71,,,,,,,33.81,,,,,
1210669200,33.72,,,,,,,33.81,,,,,
1210670400,33.72,,,,,,,33.82,,,,,
1210671600,33.72,,,,,,,33.80,,,,,
1210672800,33.72,,,,,,,33.80,,,,,
1210674000,33.72,,,,,,,33.81,,,,,
1210675200,33.73,,,,,,,33.81,,,,,
1210676400,33.73,,,,,,,33.81,,,,,
1210677600,33.73,,,,,,,33.81,,,,,
1210678800,33.73,,,,,,,33.82,,,,,
1210680000,33.73,,,,,,,33.81,,,,,
1210681200,33.73,,,,,,,33.81,,,,,
1210682400,33.73,,,,,,,33.82,,,,,
1210683600,33.73,,,,,,,33.81,,,,,
1210684800,33.73,,,,,,,33.82,,,,,
1210686000,33.72,,,,,,,33.80,,,,,
1210687200,33.71,,,,,,,33.82,,,,,
1210688400,33.71,,,,,,,33.81,,,,,
1210689600,33.70,,,,,,,33.80,,,,,
1210690800,33.70,,,,,,,33.80,,,,,
1210692000,33.70,,,,,,,33.82,,,,,
1210693200,33.69,,,,,,,33.79,,,,,
1210694400,33.69,,,,,,,33.79,,,,,
1210695600,33.70,,,,,,,33.82,,,,,
1210696800,33.69,,,,,,,33.83,,,,,
1210698000,33.70,,,,,,,33.81,,,,,
1210699200,33.70,,,,,,,33.81,,,,,
1210700400,33.70,,,,,,,33.79,,,,,
1210701600,33.70,,,,,,,33.81,,,,,
1210702800,33.69,,,,,,,33.77,,,,,
1210704000,33.69,,,,,,,33.77,,,,,
1210705200,33.69,,,,,,,33.77,,,,,
1210706400,33.69,,,,,,,33.78,,,,,
1210707600,33.69,,,,,,,33.78,,,,,
1210708800,33.70,,,,,,,33.78,,,,,
1210710000,33.71,,,,,,,33.77,,,,,
1210711200,33.70,,,,,,,33.78,,,,,
1210712400,33.70,,,,,,,33.78,,,,,
1210713600,33.71,,,,,,,33.80,,,,,
1210714800,33.70,,,,,,,33.80,,,,,
1210716000,33.70,,,,,,,33.83,,,,,
1210717200,33.69,,,,,,,33.84,,,,,
1210718400,33.70,,,,,,,33.85,,,,,
1210719600,33.69,,,,,,,33.80,,,,,
1210720800,33.69,,,,,,,33.80,,,,,
1210722000,33.68,,,,,,,33.85,,,,,
1210723200,33.68,,,,,,,33.78,,,,,
1210724400,33.67,,,,,,,33.80,,,,,
1210725600,33.67,,,,,,,33.79,,,,,
1210726800,33.66,,,,,,,33.78,,,,,
1210728000,33.67,,,,,,,33.79,,,,,
1210729200,33.66,,,,,,,33.79,,,,,
1210730400,33.66,,,,,,,33.79,,,,,
1210731600,33.66,,,,,,,33.79,,,,,
1210732800,33.66,,,,,,,33.79,,,,,
1210734000,33.66,,,,,,,33.79,,,,,
1210735200,33.66,,,,,,,33.80,,,,,
1210736400,33.67,,,,,,,33.79,,,,,
1210737600,33.67,,,,,,,33.80,,,,,
1210738800,33.68,,,,,,,33.80,,,,,
1210740000,33.70,,,,,,,33.80,,,,,
1210741200,33.71,,,,,,,33.80,,,,,
1210742400,33.73,,,,,,,33.80,,,,,
1210743600,33.74,,,,,,,33.81,,,,,
1210744800,33.74,,,,,,,33.82,,,,,
1210746000,33.74,,,,,,,33.80,,,,,
1210747200,33.74,,,,,,,33.80,,,,,
1210748400,33.74,,,,,,,33.80,,,,,
1210749600,33.74,,,,,,,33.82,,,,,
1210750800,33.75,,,,,,,33.80,,,,,
1210752000,33.75,,,,,,,33.81,,,,,
1210753200,33.75,,,,,,,33.83,,,,,
1210754400,33.75,,,,,,,33.82,,,,,
1210755600,33.75,,,,,,,33.80,,,,,
1210756800,33.75,,,,,,,33.82,,,,,
1210758000,33.75,,,,,,,33.81,,,,,
1210759200,33.75,,,,,,,33.80,,,,,
1210760400,33.74,,,,,,,33.80,,,,,
1210761600,33.74,,,,,,,33.81,,,,,
1210762800,33.74,,,,,,,33.82,,,,,
1210764000,33.74,,,,,,,33.80,,,,,
1210765200,33.75,,,,,,,33.81,,,,,
1210766400,33.74,,,,,,,33.80,,,,,
1210767600,33.74,,,,,,,33.80,,,,,
1210768800,33.74,,,,,,,33.80,,,,,
1210770000,33.74,,,,,,,33.81,,,,,
1210771200,33.74,,,,,,,33.81,,,,,
1210772400,33.74,,,,,,,33.82,,,,,
1210773600,33.74,,,,,,,33.79,,,,,
1210774800,33.74,,,,,,,33.80,,,,,
1210776000,33.74,,,,,,,33.79,,,,,
1210777200,33.74,,,,,,,33.78,,,,,
1210778400,33.74,,,,,,,33.80,,,,,
1210779600,33.75,,,,,,,33.79,,,,,
1210780800,33.74,,,,,,,33.80,,,,,
1210782000,33.74,,,,,,,33.79,,,,,
1210783200,33.74,,,,,,,33.80,,,,,
1210784400,33.74,,,,,,,33.79,,,,,
1210785600,33.75,,,,,,,33.79,,,,,
1210786800,33.74,,,,,,,33.81,,,,,
1210788000,33.74,,,,,,,33.78,,,,,
1210789200,33.75,,,,,,,33.78,,,,,
1210790400,33.76,,,,,,,33.78,,,,,
1210791600,33.75,,,,,,,33.78,,,,,
1210792800,33.74,,,,,,,33.78,,,,,
1210794000,33.72,,,,,,,33.77,,,,,
1210795200,33.73,,,,,,,33.78,,,,,
1210796400,33.72,,,,,,,33.78,,,,,
1210797600,33.71,,,,,,,33.78,,,,,
1210798800,33.70,,,,,,,33.78,,,,,
1210800000,33.70,,,,,,,33.78,,,,,
1210801200,33.70,,,,,,,33.77,,,,,
1210802400,33.72,,,,,,,33.78,,,,,
1210803600,33.72,,,,,,,33.78,,,,,
1210804800,33.72,,,,,,,33.77,,,,,
1210806000,33.73,,,,,,,33.78,,,,,
1210807200,33.71,,,,,,,33.77,,,,,
1210808400,33.77,,,,,,,33.77,,,,,
1210809600,33.73,,,,,,,33.80,,,,,
1210810800,33.71,,,,,,,33.78,,,,,
1210812000,33.69,,,,,,,33.77,,,,,
1210813200,33.70,,,,,,,33.79,,,,,
1210814400,33.68,,,,,,,33.78,,,,,
1210815600,33.69,,,,,,,33.78,,,,,
1210816800,33.70,,,,,,,33.78,,,,,
1210818000,33.69,,,,,,,33.79,,,,,
1210819200,33.69,,,,,,,33.78,,,,,
1210820400,33.69,,,,,,,33.77,,,,,
1210821600,33.69,,,,,,,33.77,,,,,
1210822800,33.68,,,,,,,33.78,,,,,
1210824000,33.69,,,,,,,33.79,,,,,
1210825200,33.69,,,,,,,33.78,,,,,
1210826400,33.69,,,,,,,33.78,,,,,
1210827600,33.69,,,,,,,33.80,,,,,
1210828800,33.69,,,,,,,33.81,,,,,
1210830000,33.69,,,,,,,33.81,,,,,
1210831200,33.70,,,,,,,33.80,,,,,
1210832400,33.70,,,,,,,33.82,,,,,
1210833600,33.70,,,,,,,33.77,,,,,
1210834800,33.70,,,,,,,33.76,,,,,
1210836000,33.70,,,,,,,33.76,,,,,
1210837200,33.69,,,,,,,33.76,,,,,
1210838400,33.70,,,,,,,33.77,,,,,
1210839600,33.70,,,,,,,33.78,,,,,
1210840800,33.71,,,,,,,33.78,,,,,
1210842000,33.71,,,,,,,33.78,,,,,
1210843200,33.72,,,,,,,33.78,,,,,
1210844400,33.72,,,,,,,33.78,,,,,
1210845600,33.72,,,,,,,33.78,,,,,
1210846800,33.73,,,,,,,33.78,,,,,
1210848000,33.73,,,,,,,33.77,,,,,
1210849200,33.73,,,,,,,33.78,,,,,
1210850400,33.72,,,,,,,33.78,,,,,
1210851600,33.73,,,,,,,33.81,,,,,
1210852800,33.74,,,,,,,33.78,,,,,
1210854000,33.73,,,,,,,33.80,,,,,
1210855200,33.74,,,,,,,33.80,,,,,
1210856400,33.75,,,,,,,33.80,,,,,
1210857600,33.73,,,,,,,33.80,,,,,
1210858800,33.74,,,,,,,33.80,,,,,
1210860000,33.74,,,,,,,33.80,,,,,
1210861200,33.73,,,,,,,33.78,,,,,
1210862400,33.73,,,,,,,33.79,,,,,
1210863600,33.73,,,,,,,33.80,,,,,
1210864800,33.73,,,,,,,33.79,,,,,
1210866000,33.69,,,,,,,33.78,,,,,
1210867200,33.73,,,,,,,33.77,,,,,
1210868400,33.73,,,,,,,33.79,,,,,
1210869600,33.73,,,,,,,33.79,,,,,
1210870800,33.71,,,,,,,33.78,,,,,
1210872000,33.71,,,,,,,33.77,,,,,
1210873200,33.71,,,,,,,33.77,,,,,
1210874400,33.70,,,,,,,33.76,,,,,
1210875600,33.69,,,,,,,33.78,,,,,
1210876800,33.69,,,,,,,33.77,,,,,
1210878000,33.66,,,,,,,33.75,,,,,
1210879200,33.70,,,,,,,33.76,,,,,
1210880400,33.70,,,,,,,33.75,,,,,
1210881600,33.70,,,,,,,33.76,,,,,
1210882800,33.68,,,,,,,33.77,,,,,
1210884000,33.67,,,,,,,33.75,,,,,
1210885200,33.68,,,,,,,33.77,,,,,
1210886400,33.68,,,,,,,33.77,,,,,
1210887600,33.66,,,,,,,33.78,,,,,
1210888800,33.69,,,,,,,33.78,,,,,
1210890000,33.68,,,,,,,33.77,,,,,
1210891200,33.68,,,,,,,33.77,,,,,
1210892400,33.67,,,,,,,33.76,,,,,
1210893600,33.68,,,,,,,33.76,,,,,
1210894800,33.68,,,,,,,33.76,,,,,
1210896000,33.69,,,,,,,33.76,,,,,
1210897200,33.69,,,,,,,33.75,,,,,
1210898400,33.68,,,,,,,33.76,,,,,
1210899600,33.70,,,,,,,33.79,,,,,
1210900800,33.69,,,,,,,33.76,,,,,
1210902000,33.69,,,,,,,33.77,,,,,
1210903200,33.69,,,,,,,33.76,,,,,
1210904400,33.69,,,,,,,33.75,,,,,
1210905600,33.69,,,,,,,33.75,,,,,
1210906800,33.70,,,,,,,33.75,,,,,
1210908000,33.70,,,,,,,33.74,,,,,
1210909200,33.69,,,,,,,33.73,,,,,
1210910400,33.69,,,,,,,33.76,,,,,
1210911600,33.69,,,,,,,33.72,,,,,
1210912800,33.69,,,,,,,33.74,,,,,
1210914000,33.69,,,,,,,33.76,,,,,
1210915200,33.69,,,,,,,33.79,,,,,
1210916400,33.69,,,,,,,33.78,,,,,
1210917600,33.70,,,,,,,33.76,,,,,
1210918800,33.70,,,,,,,33.77,,,,,
1210920000,33.70,,,,,,,33.77,,,,,
1210921200,33.70,,,,,,,33.78,,,,,
1210922400,33.70,,,,,,,33.77,,,,,
1210923600,33.70,,,,,,,33.77,,,,,
1210924800,33.70,,,,,,,33.79,,,,,
1210926000,33.70,,,,,,,33.78,,,,,
1210927200,33.70,,,,,,,33.78,,,,,
1210928400,33.70,,,,,,,33.78,,,,,
1210929600,33.70,,,,,,,33.79,,,,,
1210930800,33.70,,,,,,,33.81,,,,,
1210932000,33.70,,,,,,,33.78,,,,,
1210933200,33.70,,,,,,,33.78,,,,,
1210934400,33.70,,,,,,,33.82,,,,,
1210935600,33.71,,,,,,,33.84,,,,,
1210936800,33.71,,,,,,,33.84,,,,,
1210938000,33.71,,,,,,,33.80,,,,,
1210939200,33.71,,,,,,,33.81,,,,,
1210940400,33.71,,,,,,,33.81,,,,,
1210941600,33.71,,,,,,,33.85,,,,,
1210942800,33.72,,,,,,,33.80,,,,,
1210944000,33.72,,,,,,,33.84,,,,,
1210945200,33.72,,,,,,,33.83,,,,,
1210946400,33.72,,,,,,,33.83,,,,,
1210947600,33.72,,,,,,,33.77,,,,,
1210948800,33.71,,,,,,,33.78,,,,,
1210950000,33.71,,,,,,,33.81,,,,,
1210951200,33.71,,,,,,,33.82,,,,,
1210952400,33.71,,,,,,,33.82,,,,,
1210953600,33.71,,,,,,,33.79,,,,,
1210954800,33.70,,,,,,,33.81,,,,,
1210956000,33.71,,,,,,,33.81,,,,,
1210957200,33.70,,,,,,,33.84,,,,,
1210958400,33.70,,,,,,,33.84,,,,,
1210959600,33.69,,,,,,,33.81,,,,,
1210960800,33.70,,,,,,,33.73,,,,,
1210962000,33.70,,,,,,,33.73,,,,,
1210963200,33.69,,,,,,,33.72,,,,,
1210964400,32.44,,,,,,,33.80,,,,,
1210965600,33.69,,,,,,,33.81,,,,,
1210966800,33.67,,,,,,,33.79,,,,,
1210968000,33.68,,,,,,,33.78,,,,,
1210969200,33.67,,,,,,,33.82,,,,,
1210970400,33.66,,,,,,,33.82,,,,,
1210971600,33.67,,,,,,,33.81,,,,,
1210972800,33.66,,,,,,,33.82,,,,,
1210974000,33.68,,,,,,,33.83,,,,,
1210975200,33.68,,,,,,,33.78,,,,,
1210976400,33.68,,,,,,,33.82,,,,,
1210977600,33.67,,,,,,,33.80,,,,,
1210978800,33.69,,,,,,,33.82,,,,,
1210980000,33.70,,,,,,,33.83,,,,,
1210981200,33.71,,,,,,,33.84,,,,,
1210982400,33.70,,,,,,,33.81,,,,,
1210983600,33.70,,,,,,,33.79,,,,,
1210984800,33.72,,,,,,,33.79,,,,,
1210986000,33.71,,,,,,,33.82,,,,,
1210987200,33.72,,,,,,,33.83,,,,,
1210988400,33.73,,,,,,,33.85,,,,,
1210989600,33.73,,,,,,,33.85,,,,,
1210990800,33.73,,,,,,,33.84,,,,,
1210992000,33.72,,,,,,,33.84,,,,,
1210993200,33.74,,,,,,,33.83,,,,,
1210994400,33.78,,,,,,,33.81,,,,,
1210995600,33.74,,,,,,,33.82,,,,,
1210996800,33.76,,,,,,,33.82,,,,,
1210998000,33.78,,,,,,,33.81,,,,,
1210999200,33.75,,,,,,,33.82,,,,,
1211000400,33.74,,,,,,,33.82,,,,,
1211001600,33.73,,,,,,,33.82,,,,,
1211002800,33.74,,,,,,,33.82,,,,,
1211004000,33.73,,,,,,,33.81,,,,,
1211005200,33.73,,,,,,,33.82,,,,,
1211006400,33.73,,,,,,,33.82,,,,,
1211007600,33.73,,,,,,,33.82,,,,,
1211008800,33.73,,,,,,,33.82,,,,,
1211010000,33.73,,,,,,,33.82,,,,,
1211011200,33.73,,,,,,,33.82,,,,,
1211012400,33.73,,,,,,,33.82,,,,,
1211013600,33.73,,,,,,,33.82,,,,,
1211014800,33.73,,,,,,,33.82,,,,,
1211016000,33.73,,,,,,,33.81,,,,,
1211017200,33.73,,,,,,,33.82,,,,,
1211018400,33.73,,,,,,,33.82,,,,,
1211019600,33.73,,,,,,,33.82,,,,,
1211020800,33.73,,,,,,,33.80,,,,,
1211022000,33.73,,,,,,,33.80,,,,,
1211023200,33.73,,,,,,,33.78,,,,,
1211024400,33.73,,,,,,,33.78,,,,,
1211025600,33.72,,,,,,,33.78,,,,,
1211026800,33.73,,,,,,,33.77,,,,,
1211028000,33.73,,,,,,,33.78,,,,,
1211029200,33.73,,,,,,,33.77,,,,,
1211030400,33.73,,,,,,,33.78,,,,,
1211031600,33.73,,,,,,,33.78,,,,,
1211032800,33.73,,,,,,,33.76,,,,,
1211034000,33.72,,,,,,,33.77,,,,,
1211035200,33.73,,,,,,,33.83,,,,,
1211036400,33.73,,,,,,,,,,,,
1211037600,33.72,,,,,,,33.81,,,,,
1211038800,33.73,,,,,,,33.83,,,,,
1211040000,33.73,,,,,,,33.80,,,,,
1211041200,33.72,,,,,,,33.76,,,,,
1211042400,33.74,,,,,,,33.76,,,,,
1211043600,33.73,,,,,,,33.78,,,,,
1211044800,33.75,,,,,,,33.75,,,,,
1211046000,33.72,,,,,,,33.79,,,,,
1211047200,33.73,,,,,,,33.77,,,,,
1211048400,33.73,,,,,,,33.78,,,,,
1211049600,33.73,,,,,,,33.78,,,,,
1211050800,33.73,,,,,,,33.77,,,,,
1211052000,33.73,,,,,,,33.76,,,,,
1211053200,33.73,,,,,,,33.76,,,,,
1211054400,33.73,,,,,,,33.77,,,,,
1211055600,33.73,,,,,,,33.77,,,,,
1211056800,33.74,,,,,,,33.77,,,,,
1211058000,33.76,,,,,,,33.75,,,,,
1211059200,33.73,,,,,,,33.74,,,,,
1211060400,33.77,,,,,,,33.74,,,,,
1211061600,33.78,,,,,,,33.76,,,,,
1211062800,33.87,,,,,,,33.75,,,,,
1211064000,33.78,,,,,,,33.77,,,,,
1211065200,,,,,,,,33.78,,,,,
1211066400,33.88,,,,,,,33.79,,,,,
1211067600,33.86,,,,,,,33.82,,,,,
1211068800,33.87,,,,,,,33.80,,,,,
1211070000,33.76,,,,,,,33.80,,,,,
1211071200,33.81,,,,,,,33.79,,,,,
1211072400,33.72,,,,,,,33.80,,,,,
1211073600,33.92,,,,,,,33.80,,,,,
1211074800,33.80,,,,,,,33.80,,,,,
1211076000,33.84,,,,,,,33.80,,,,,
1211077200,33.78,,,,,,,33.80,,,,,
1211078400,33.75,,,,,,,33.80,,,,,
1211079600,33.72,,,,,,,33.80,,,,,
1211080800,33.83,,,,,,,33.79,,,,,
1211082000,33.71,,,,,,,33.81,,,,,
1211083200,33.73,,,,,,,33.80,,,,,
1211084400,33.76,,,,,,,33.82,,,,,
1211085600,33.73,,,,,,,33.81,,,,,
1211086800,33.72,,,,,,,33.81,,,,,
1211088000,33.73,,,,,,,33.81,,,,,
1211089200,33.72,,,,,,,33.80,,,,,
1211090400,33.72,,,,,,,33.81,,,,,
1211091600,33.71,,,,,,,33.80,,,,,
1211092800,33.73,,,,,,,33.81,,,,,
1211094000,33.74,,,,,,,33.80,,,,,
1211095200,33.73,,,,,,,33.81,,,,,
1211096400,33.72,,,,,,,33.81,,,,,
1211097600,33.72,,,,,,,33.79,,,,,
1211098800,33.72,,,,,,,33.79,,,,,
1211100000,33.72,,,,,,,33.79,,,,,
1211101200,33.72,,,,,,,33.79,,,,,
1211102400,33.72,,,,,,,33.79,,,,,
1211103600,33.72,,,,,,,33.80,,,,,
1211104800,33.72,,,,,,,33.80,,,,,
1211106000,33.72,,,,,,,33.80,,,,,
1211107200,33.73,,,,,,,33.80,,,,,
1211108400,33.71,,,,,,,33.80,,,,,
1211109600,33.72,,,,,,,33.80,,,,,
1211110800,33.72,,,,,,,33.79,,,,,
1211112000,33.73,,,,,,,33.79,,,,,
1211113200,33.72,,,,,,,33.79,,,,,
1211114400,33.72,,,,,,,33.80,,,,,
1211115600,33.72,,,,,,,33.80,,,,,
1211116800,33.73,,,,,,,33.80,,,,,
1211118000,33.73,,,,,,,33.80,,,,,
1211119200,33.75,,,,,,,33.81,,,,,
1211120400,33.72,,,,,,,33.79,,,,,
1211121600,33.71,,,,,,,33.80,,,,,
1211122800,33.72,,,,,,,33.79,,,,,
1211124000,33.73,,,,,,,33.80,,,,,
1211125200,33.75,,,,,,,33.81,,,,,
1211126400,33.73,,,,,,,33.81,,,,,
1211127600,33.81,,,,,,,33.80,,,,,
1211128800,33.78,,,,,,,33.81,,,,,
1211130000,33.71,,,,,,,33.80,,,,,
1211131200,33.71,,,,,,,33.80,,,,,
1211132400,33.71,,,,,,,33.79,,,,,
1211133600,33.73,,,,,,,33.80,,,,,
1211134800,33.71,,,,,,,33.78,,,,,
1211136000,33.71,,,,,,,33.80,,,,,
1211137200,33.72,,,,,,,33.78,,,,,
1211138400,33.73,,,,,,,33.79,,,,,
1211139600,33.73,,,,,,,33.80,,,,,
1211140800,33.78,,,,,,,33.80,,,,,
1211142000,33.65,,,,,,,33.80,,,,,
1211143200,33.74,,,,,,,33.78,,,,,
1211144400,33.69,,,,,,,33.80,,,,,
1211145600,33.90,,,,,,,33.80,,,,,
1211146800,33.79,,,,,,,33.77,,,,,
1211148000,33.72,,,,,,,33.78,,,,,
1211149200,33.77,,,,,,,33.77,,,,,
1211150400,,,,,,,,33.76,,,,,
1211151600,33.84,,,,,,,33.75,,,,,
1211152800,33.70,,,,,,,33.76,,,,,
1211154000,33.79,,,,,,,33.72,,,,,
1211155200,33.78,,,,,,,33.70,,,,,
1211156400,33.60,,,,,,,33.71,,,,,
1211157600,33.74,,,,,,,33.71,,,,,
1211158800,33.76,,,,,,,33.73,,,,,
1211160000,33.72,,,,,,,33.72,,,,,
1211161200,33.70,,,,,,,33.73,,,,,
1211162400,33.71,,,,,,,33.77,,,,,
1211163600,33.81,,,,,,,33.72,,,,,
1211164800,33.72,,,,,,,33.78,,,,,
1211166000,33.74,,,,,,,33.73,,,,,
1211167200,33.73,,,,,,,33.73,,,,,
1211168400,33.66,,,,,,,33.79,,,,,
1211169600,33.71,,,,,,,33.80,,,,,
1211170800,33.70,,,,,,,33.78,,,,,
1211172000,33.71,,,,,,,33.79,,,,,
1211173200,33.71,,,,,,,33.80,,,,,
1211174400,33.70,,,,,,,33.79,,,,,
1211175600,33.71,,,,,,,33.79,,,,,
1211176800,33.71,,,,,,,33.80,,,,,
1211178000,33.71,,,,,,,33.80,,,,,
1211179200,33.71,,,,,,,33.78,,,,,
1211180400,33.70,,,,,,,33.81,,,,,
1211181600,33.71,,,,,,,33.79,,,,,
1211182800,33.72,,,,,,,33.77,,,,,
1211184000,33.71,,,,,,,33.77,,,,,
1211185200,33.71,,,,,,,33.77,,,,,
1211186400,33.72,,,,,,,33.78,,,,,
1211187600,33.72,,,,,,,33.78,,,,,
1211188800,33.71,,,,,,,33.76,,,,,
1211190000,33.70,,,,,,,33.77,,,,,
1211191200,33.71,,,,,,,33.77,,,,,
1211192400,33.71,,,,,,,33.76,,,,,
1211193600,33.70,,,,,,,33.78,,,,,
1211194800,33.69,,,,,,,33.78,,,,,
1211196000,33.69,,,,,,,33.79,,,,,
1211197200,33.71,,,,,,,33.78,,,,,
1211198400,33.69,,,,,,,33.75,,,,,
1211199600,33.69,,,,,,,33.77,,,,,
1211200800,33.69,,,,,,,33.76,,,,,
1211202000,33.68,,,,,,,33.76,,,,,
1211203200,33.68,,,,,,,33.74,,,,,
1211204400,33.67,,,,,,,33.73,,,,,
1211205600,33.68,,,,,,,33.73,,,,,
1211206800,33.70,,,,,,,33.74,,,,,
1211208000,33.69,,,,,,,33.75,,,,,
1211209200,33.70,,,,,,,33.75,,,,,
1211210400,33.68,,,,,,,33.73,,,,,
1211211600,33.67,,,,,,,33.73,,,,,
1211212800,33.66,,,,,,,33.74,,,,,
1211214000,33.66,,,,,,,33.75,,,,,
1211215200,33.66,,,,,,,33.76,,,,,
1211216400,33.67,,,,,,,33.75,,,,,
1211217600,33.66,,,,,,,33.75,,,,,
1211218800,33.66,,,,,,,33.75,,,,,
1211220000,33.66,,,,,,,33.75,,,,,
1211221200,33.65,,,,,,,33.76,,,,,
1211222400,33.65,,,,,,,33.76,,,,,
1211223600,33.65,,,,,,,33.74,,,,,
1211224800,33.66,,,,,,,33.76,,,,,
1211226000,33.67,,,,,,,33.75,,,,,
1211227200,33.66,,,,,,,33.74,,,,,
1211228400,33.65,,,,,,,33.76,,,,,
1211229600,33.66,,,,,,,33.76,,,,,
1211230800,33.66,,,,,,,33.75,,,,,
1211232000,33.67,,,,,,,33.76,,,,,
1211233200,33.67,,,,,,,33.79,,,,,
1211234400,33.67,,,,,,,33.79,,,,,
1211235600,,,,,,,,33.72,,,,,
1211236800,33.66,,,,,,,33.68,,,,,
1211238000,33.66,,,,,,,33.68,,,,,
1211239200,33.66,,,,,,,33.69,,,,,
1211240400,33.66,,,,,,,33.68,,,,,
1211241600,33.66,,,,,,,33.66,,,,,
1211242800,33.66,,,,,,,33.67,,,,,
1211244000,33.66,,,,,,,33.66,,,,,
1211245200,33.66,,,,,,,33.66,,,,,
1211246400,33.66,,,,,,,33.69,,,,,
1211247600,33.66,,,,,,,33.68,,,,,
1211248800,33.65,,,,,,,33.67,,,,,
1211250000,33.65,,,,,,,33.69,,,,,
1211251200,33.65,,,,,,,33.77,,,,,
1211252400,33.69,,,,,,,33.77,,,,,
1211253600,33.64,,,,,,,33.77,,,,,
1211254800,33.65,,,,,,,33.77,,,,,
1211256000,33.65,,,,,,,33.77,,,,,
1211257200,33.65,,,,,,,33.77,,,,,
1211258400,33.65,,,,,,,33.77,,,,,
1211259600,33.65,,,,,,,33.78,,,,,
1211260800,33.65,,,,,,,33.75,,,,,
1211262000,33.65,,,,,,,33.74,,,,,
1211263200,33.64,,,,,,,33.75,,,,,
1211264400,33.64,,,,,,,33.76,,,,,
1211265600,33.64,,,,,,,33.76,,,,,
1211266800,33.64,,,,,,,33.75,,,,,
1211268000,33.65,,,,,,,33.71,,,,,
1211269200,33.64,,,,,,,33.74,,,,,
1211270400,33.64,,,,,,,33.73,,,,,
1211271600,33.64,,,,,,,33.74,,,,,
1211272800,33.64,,,,,,,33.74,,,,,
1211274000,33.64,,,,,,,33.74,,,,,
1211275200,33.64,,,,,,,33.74,,,,,
1211276400,33.64,,,,,,,33.74,,,,,
1211277600,33.64,,,,,,,33.73,,,,,
1211278800,33.65,,,,,,,33.73,,,,,
1211280000,33.65,,,,,,,33.71,,,,,
1211281200,33.64,,,,,,,33.70,,,,,
1211282400,33.65,,,,,,,33.70,,,,,
1211283600,33.65,,,,,,,33.69,,,,,
1211284800,33.66,,,,,,,33.70,,,,,
1211286000,33.66,,,,,,,33.71,,,,,
1211287200,33.65,,,,,,,33.70,,,,,
1211288400,33.66,,,,,,,33.68,,,,,
1211289600,33.66,,,,,,,33.66,,,,,
1211290800,33.66,,,,,,,33.66,,,,,
1211292000,33.65,,,,,,,33.68,,,,,
1211293200,33.65,,,,,,,33.69,,,,,
1211294400,33.65,,,,,,,33.71,,,,,
1211295600,33.65,,,,,,,33.68,,,,,
1211296800,33.65,,,,,,,33.68,,,,,
1211298000,33.65,,,,,,,33.67,,,,,
1211299200,33.65,,,,,,,33.66,,,,,
1211300400,33.65,,,,,,,33.68,,,,,
1211301600,33.65,,,,,,,33.68,,,,,
1211302800,33.65,,,,,,,33.67,,,,,
1211304000,33.65,,,,,,,33.69,,,,,
1211305200,33.65,,,,,,,33.67,,,,,
1211306400,33.65,,,,,,,33.68,,,,,
1211307600,33.65,,,,,,,33.67,,,,,
1211308800,33.65,,,,,,,33.68,,,,,
1211310000,33.65,,,,,,,33.69,,,,,
1211311200,33.65,,,,,,,33.68,,,,,
1211312400,33.65,,,,,,,33.67,,,,,
1211313600,33.65,,,,,,,33.63,,,,,
1211314800,33.65,,,,,,,33.65,,,,,
1211316000,33.65,,,,,,,33.65,,,,,
1211317200,33.65,,,,,,,33.66,,,,,
1211318400,33.64,,,,,,,33.67,,,,,
1211319600,33.64,,,,,,,33.64,,,,,
1211320800,,,,,,,,33.65,,,,,
1211322000,33.64,,,,,,,33.65,,,,,
1211323200,33.64,,,,,,,33.65,,,,,
1211324400,33.64,,,,,,,33.66,,,,,
1211325600,33.64,,,,,,,33.65,,,,,
1211326800,33.64,,,,,,,33.64,,,,,
1211328000,33.64,,,,,,,33.65,,,,,
1211329200,33.64,,,,,,,33.66,,,,,
1211330400,33.64,,,,,,,33.65,,,,,
1211331600,33.64,,,,,,,33.65,,,,,
1211332800,33.64,,,,,,,33.64,,,,,
1211334000,33.64,,,,,,,33.64,,,,,
1211335200,33.64,,,,,,,33.64,,,,,
