*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://erddap.sccoos.org/erddap/tabledap/spc_hab_daily,https://erddap.sccoos.org/erddap/tabledap/spc_hab_daily.graph,,https://erddap.sccoos.org/erddap/files/spc_hab_daily/,"Daily abudnance of four HAB taxa and three grazers at Scripps Pier, 2017-2020 (SPC)","Daily record of abudnance of Akashiwo sanguinea, Chattonella spp., Dinophysis spp. and Lingulodinium polyedra, and ciliates, nauplii and copepods as published in Kenitz et al.(in review). The record covers the time period from August 2017 to November 2020, and was generated by automated classification of plankton images collected by the Scripps Plankton Camera (SPC) system at the Scripps Institution of Oceanography pier. Reported abundances are measured in number of organisms detected per day.\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nakashiwo\nchattonella\ndinophysis\nlingulodinium\nciliates\nnauplii\ncopepods\n",,,https://erddap.sccoos.org/erddap/info/spc_hab_daily/index.nccsv,https://erddap.sccoos.org/erddap/tabledap/spc_hab_daily.html,https://erddap.sccoos.org/erddap/rss/spc_hab_daily.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=spc_hab_daily&showErrors=false&email=,Scripps Institution of Oceanography,spc_hab_daily
,,https://erddap.sccoos.org/erddap/tabledap/O2-Newport,,,,Data from a local source.,"Data from a local source.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Time UTC, seconds since 1970-01-01T00:00:00Z)\noxygen_ml_l\n",,,https://erddap.sccoos.org/erddap/info/O2-Newport/index.nccsv,???,https://erddap.sccoos.org/erddap/rss/O2-Newport.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=O2-Newport&showErrors=false&email=,???,O2-Newport
,https://erddap.sccoos.org/erddap/tabledap/delmar_salinity.subset,https://erddap.sccoos.org/erddap/tabledap/delmar_salinity,https://erddap.sccoos.org/erddap/tabledap/delmar_salinity.graph,,https://erddap.sccoos.org/erddap/files/delmar_salinity/,"Del Mar Nearshore Mooring Salinity Data *** PRELIMINARY, No QA/QC info ***","Del Mar Nearshore Mooring Salinity Data *** PRELIMINARY, No QA/QC info ***\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (Unix Time GMT, seconds since 1970-01-01T00:00:00Z)\nS_1m\nS_6m\nS_15m\nS_21m\nS_32m\nS_45m\nS_57m\nS_72m\nS_90m\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/delmar_salinity_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/delmar_salinity_iso19115.xml,https://erddap.sccoos.org/erddap/info/delmar_salinity/index.nccsv,http://mooring.ucsd.edu/,https://erddap.sccoos.org/erddap/rss/delmar_salinity.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=delmar_salinity&showErrors=false&email=,"Scripps Institution of Oceanography, UC San Diego",delmar_salinity
,https://erddap.sccoos.org/erddap/tabledap/delmar_temperature.subset,https://erddap.sccoos.org/erddap/tabledap/delmar_temperature,https://erddap.sccoos.org/erddap/tabledap/delmar_temperature.graph,,https://erddap.sccoos.org/erddap/files/delmar_temperature/,"Del Mar Nearshore Mooring Temperature Data *** PRELIMINARY, No QA/QC info ***","Del Mar Nearshore Mooring Temperature Data *** PRELIMINARY, No QA/QC info ***\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (Unix Time GMT, seconds since 1970-01-01T00:00:00Z)\nT_1m\nT_6m\nT_15m\nT_21m\nT_32m\nT_45m\nT_57m\nT_72m\nT_90m\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/delmar_temperature_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/delmar_temperature_iso19115.xml,https://erddap.sccoos.org/erddap/info/delmar_temperature/index.nccsv,http://mooring.ucsd.edu/,https://erddap.sccoos.org/erddap/rss/delmar_temperature.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=delmar_temperature&showErrors=false&email=,"Scripps Institution of Oceanography, UC San Diego",delmar_temperature
,,https://erddap.sccoos.org/erddap/tabledap/pH-Newport,https://erddap.sccoos.org/erddap/tabledap/pH-Newport.graph,,,Newport pH data,pH data from Newport\n\ncdm_data_type = Other\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature\npH (Sea Water Ph Reported On Total Scale)\n,,,https://erddap.sccoos.org/erddap/info/pH-Newport/index.nccsv,https://sccoos.org,https://erddap.sccoos.org/erddap/rss/pH-Newport.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=pH-Newport&showErrors=false&email=,SCCOOS,pH-Newport
,,https://erddap.sccoos.org/erddap/tabledap/roms_fcst,https://erddap.sccoos.org/erddap/tabledap/roms_fcst.graph,,https://erddap.sccoos.org/erddap/files/roms_fcst/,ROMS Real Time Forecasting,"ROMS Real Time Forecasting\n\ncdm_data_type = Grid\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\n",,,https://erddap.sccoos.org/erddap/info/roms_fcst/index.nccsv,https://sccoos.org/roms-model-output,https://erddap.sccoos.org/erddap/rss/roms_fcst.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=roms_fcst&showErrors=false&email=,"Scripps Institution of Oceanography, UC San Diego",roms_fcst
https://erddap.sccoos.org/erddap/griddap/roms_ncst,,,https://erddap.sccoos.org/erddap/griddap/roms_ncst.graph,https://erddap.sccoos.org/erddap/wms/roms_ncst/request,https://erddap.sccoos.org/erddap/files/roms_ncst/,ROMS Real Time Nowcasting,"SCB 20120923. Data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\ntemp (Temperature, degree_C)\nsalt (Salinity, PSU)\nu (Zonal Current, m/s"")\nv (Meridional Current, m/s"")\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/roms_ncst_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/roms_ncst_iso19115.xml,https://erddap.sccoos.org/erddap/info/roms_ncst/index.nccsv,https://sccoos.org/roms-model-output,https://erddap.sccoos.org/erddap/rss/roms_ncst.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=roms_ncst&showErrors=false&email=,"Scripps Institution of Oceanography, UC San Diego",roms_ncst
,https://erddap.sccoos.org/erddap/tabledap/autoss.subset,https://erddap.sccoos.org/erddap/tabledap/autoss,https://erddap.sccoos.org/erddap/tabledap/autoss.graph,,,SCCOOS Automated Shore Station,"Automated shore station with a suite of sensors that are attached to piers along the nearshore California coast. These automated sensors measure temperature, salinity, chlorophyll, turbidity and water level at frequent intervals in the nearshore coastal ocean. This data can provide local and regional information on mixing and upwelling, land run-off, and algal blooms.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (sea water temperature, celsius)\ntemperature_flagPrimary (sea water temperature, qc primary flag)\ntemperature_flagSecondary (sea water temperature, qc secondary flag)\nconductivity (sea water electrical conductivity, S/m)\nconductivity_flagPrimary (sea water electrical conductivity, qc primary flag)\nconductivity_flagSecondary (sea water electrical conductivity, qc secondary flag)\npressure (sea water pressure, dbar)\npressure_flagPrimary (sea water pressure, qc primary flag)\npressure_flagSecondary (sea water pressure, qc secondary flag)\nchlorophyll (sea water chlorophyll, ug/L)\nchlorophyll_flagPrimary (sea water chlorophyll, qc primary flag)\nchlorophyll_flagSecondary (sea water chlorophyll, qc secondary flag)\nsalinity (sea water salinity, 1e-3)\nsalinity_flagPrimary (sea water salinity, qc primary flag)\nsalinity_flagSecondary (sea water salinity, qc secondary flag)\nsigmat (sea water density, kg/m^3)\ndiagnosticVoltage (diagnostic voltage, V)\ncurrentDraw (current draw, mA)\naux1\naux3\naux4\nlatitude (degrees_north)\n... (4 more variables)\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/autoss_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/autoss_iso19115.xml,https://erddap.sccoos.org/erddap/info/autoss/index.nccsv,http://sccoos.org/thredds/catalog/autoss/catalog.html,https://erddap.sccoos.org/erddap/rss/autoss.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=autoss&showErrors=false&email=,"Scripps, University of California San Diego",autoss
,https://erddap.sccoos.org/erddap/tabledap/pH-AHL.subset,https://erddap.sccoos.org/erddap/tabledap/pH-AHL,https://erddap.sccoos.org/erddap/tabledap/pH-AHL.graph,,,SeapHOx sensor at Agua Hedionda Lagoon,"Chief Scientist: Todd Martz\nFunction:  Measuring Ocean Acidification in the Field.  The SeapHOx can measure not only the pH of seawater but other crucial parameters such as dissolved oxygen, temperature, and salinity.  This data was collected from a SeapHOx sensor mounted on a mooring in the outer lagoon area of Agua Hedionda.  Data collection started in 2019 and is ongoing.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (Date Time UTC, seconds since 1970-01-01T00:00:00Z)\nstation\nlatitude (degrees_north)\nlongitude (degrees_east)\npH_total (P H Total)\npH_QCflag (P H QCflag)\nO2_umol_per_kg\nTemp_C\nSal_PSS\nPressure_dbar (Pressure, dbar)\nOmega_Ar\n",https://erddap.sccoos.org/erddap/metadata/fgdc/xml/pH-AHL_fgdc.xml,https://erddap.sccoos.org/erddap/metadata/iso19115/xml/pH-AHL_iso19115.xml,https://erddap.sccoos.org/erddap/info/pH-AHL/index.nccsv,https://sio.ucsd.edu,https://erddap.sccoos.org/erddap/rss/pH-AHL.rss,https://erddap.sccoos.org/erddap/subscriptions/add.html?datasetID=pH-AHL&showErrors=false&email=,Scripps Institution of Oceanography,pH-AHL
*END_DATA*
